﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cabrils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080305&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2395,46;0,00;172,50;2567,96
2020;2556,86;0,00;48,00;2604,86
2019;2381,00;0,00;45,00;2426,00
2018;2263,34;0,00;0,00;2263,34
2017;2185,02;0,00;0,00;2185,02
2016;2102,00;0,00;0,00;2102,00
2015;2042,00;0,00;0,00;2042,00
2014;2039,00;0,00;0,00;2039,00
2013;2073,00;0,00;0,00;2073,00
2012;2045,00;..;..;2045,00
2011;..;..;2232,68;2232,68
2010;..;..;2296,02;2296,02
2009;..;..;2244,07;2244,07
2008;..;..;2242,04;2242,04
2007;..;..;2110,72;2110,72
2006;..;..;2353,24;2353,24
2005;..;..;2373,22;2373,22
2004;..;844,52;1913,02;2757,54

