﻿Població. Per sexe
Sant Miquel de Fluvià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171753
;Homes;Dones;Total
2023;434;400;834
2022;413;392;805
2021;397;374;771
2011;400;384;784
2001;317;304;621
1996;294;282;576
1991;285;264;549
1986;281;271;552
1981;238;243;481
1975;219;214;433

