﻿Migracions. Totals segons diferents fonts
Urgell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:38&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;370;378
 amb la resta de Catalunya;;
 immigracions;992;974
 emigracions;852;835
 saldo migratori;140;139
 amb la resta d'Espanya;;
 immigracions;284;283
 emigracions;196;197
 saldo migratori;88;86
       Migracions externes;;
 immigracions;529;676
 emigracions;437;652
 saldo migratori;92;24
           saldo migratori total;320;249

