﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vielha e Mijaran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252430
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;9
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;57
Empresaris no agraris amb assalariats;284
Empresaris no agraris sense assalariats;196
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;54
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;284
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;402
Resta del personal dels serveis;346
Contramestres capataços d'establiments no agraris;17
Operaris qualificats i especialitzats d'establiments no agraris;347
Operaris sense espec. d'establiments no agraris;78
Professionals de les forces armades;7
No classificables per condició socioeconòmica;12
Total;2119

