﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:083020&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;91;116;194;295;520;15;2698;519;317;2;4767
Catalunya;59;98;160;237;356;10;1516;318;161;2;2917
Barcelona;53;96;154;231;335;10;1446;308;154;2;2789
Girona;2;0;0;0;2;0;4;0;0;0;8
Lleida;3;2;4;5;16;0;50;8;3;0;91
Tarragona;1;0;2;1;3;0;16;2;4;0;29
Resta de l'Estat;32;18;29;52;155;5;1149;193;115;0;1748
Andalusia;11;7;14;26;84;2;615;109;57;0;925
Aragó;2;0;1;5;4;0;25;3;1;0;41
Astúries;0;0;0;0;0;0;5;3;0;0;8
Balears;0;0;0;2;1;0;2;0;0;0;5
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;2;4;0;40;5;3;0;55
Catella i Lleó;2;3;2;5;9;0;60;9;4;0;94
Comunitat Valenciana;0;3;1;2;1;0;13;1;0;0;21
Extremadura;14;3;4;5;34;2;311;51;34;0;458
Galícia;0;0;0;0;3;0;9;0;3;0;15
Madrid;0;0;2;0;1;0;8;1;4;0;16
Múrcia;3;0;3;3;10;1;54;9;8;0;91
Navarra;0;0;0;1;1;0;1;0;0;0;3
País Basc;0;0;0;1;3;0;5;1;1;0;11
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;1;0;0;3
Estranger;0;0;5;6;9;0;33;8;41;0;102

