﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080403&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;943;2488;2212;3123;8766
Barcelona;873;2390;2156;3006;8425
Girona;45;64;34;62;205
Lleida;14;23;14;37;88
Tarragona;11;11;8;18;48
Resta d'Espanya;711;729;264;310;2014
Andalusia;401;435;112;78;1026
Aragó;39;27;15;24;105
Principat d'Astúries;4;4;5;8;21
Illes Balears;5;2;3;4;14
Canàries;1;3;4;8;16
Cantàbria;0;3;1;5;9
Castella - la Manxa;43;52;10;16;121
Castella i Lleó;51;36;28;46;161
Comunitat Valenciana;16;19;9;34;78
Extremadura;59;79;24;13;175
Galícia;27;23;17;19;86
Comunitat de Madrid;6;15;10;21;52
Regió de Múrcia;42;14;12;6;74
Comunitat Foral de Navarra;4;0;4;6;14
País Basc;7;6;7;21;41
Rioja, La;1;2;2;0;5
Ceuta i Melilla;5;9;1;1;16
Estranger;371;413;543;576;1903
Total;2025;3630;3019;4009;12683

