﻿Personal Income Tax (IRPF). Main items
Sant Martí de Tous
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082264&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;13878099;12692936;12342704;12171990;11454728;10987197;10099809;9460731;9218940;9180736;9732639;9615461
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;358875;320979;293218;295448;283148;294512;230303;205116;182680;76089;87899;101957
Income from economic activities;1368374;935392;1042655;928313;922777;780814;740071;694451;586797;804853;688821;851950
Income from economic activities subject to the direct estimate scheme;1074383;760650;838024;702223;747281;616360;601455;471666;339253;480115;387242;494696
Income from economic activities subject to the objective estimate scheme;293991;174742;204631;226090;175496;164454;138616;222785;247544;324738;301579;357253
Gross taxable base from income and savings;16383274;14676780;14273937;14024475;13404303;12901371;11979250;11404605;10778195;11152796;11620576;11820775
Deductions to the taxable base for pension contributions;145526;221233;211898;220374;218531;219240;158356;179899;..;..;..;..
Net taxable base from income and savings;16122765;14344899;13935886;13655186;13031384;12508524;11639961;11044059;10384386;..;..;11408319
Total tax due;3340761;2910807;2806357;2682283;2533207;2394606;2128020;2182679;2012166;2053812;2128677;2140299
Deductions for primary residence;82134;82089;87282;88977;97044;100720;116440;123574;119800;138109;139489;138869
Regional government deductions;6416;4278;3410;4175;3972;3236;3799;4924;3770;6384;6127;4198
Net tax payable;3217129;2796322;2692442;2560894;2408501;2274264;1997416;2038329;1880759;1899682;1967373;1985532
Self-assessment tax liability;3216425;2795809;2690876;2560877;2410986;2274020;1997294;2009913;1877917;1885875;1935260;1973926
Withholdings and payments on account;3183846;2809732;2757595;2667111;2462168;2353337;2205247;2188454;2113326;2125419;2178608;2104751
Result of the tax return;-50730;-85089;-149206;-191273;-107782;-122882;-245661;-185441;-241809;-244544;-248848;-131224

