﻿Residus municipals. Generació. Total registrat i generació per càpita
Coma i la Pedra, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251636
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,29;211,61;120,98;332,59
2020;3,41;194,92;122,51;317,43
2019;3,35;197,71;125,93;323,64
2018;3,39;233,46;94,08;327,54
2017;3,18;212,27;88,75;301,02
2016;3,24;217,27;91,32;308,59
2015;3,71;234,21;131,17;365,38
2014;2,93;195,34;92,05;287,39
2013;2,80;192,12;87,28;279,40
2012;2,11;134,74;76,15;210,89
2011;1,68;140,70;27,67;168,37
2010;1,98;165,91;30,37;196,27
2009;2,04;174,75;32,64;207,38
2008;1,99;164,24;30,03;194,26
2007;2,05;161,51;26,92;188,43
2006;2,14;174,87;22,38;197,24
2005;1,66;149,16;14,65;163,82
2004;1,74;143,84;17,41;161,24
2003;1,92;153,19;16,66;169,85
2002;1,86;152,00;10,09;162,09
2001;1,89;143,00;10,47;153,47
2000;1,87;134,29;17,55;151,84

