﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Bages. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:07
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;1;0;0;0;3
Professionals científics i intel·lectuals;0;1;5;1;1;2;0;10
Tècnics i professionals de suport;1;0;0;1;0;0;0;2
Empleats oficina, comptables i administratius;0;0;4;0;0;0;0;4
Treballadors restauració, personals i venedors;6;4;8;4;0;0;0;22
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;2;0;0;0;2
Operadors instal·lacions i maquinària, i muntadors;0;1;0;1;0;0;0;2
Ocupacions elementals;0;8;9;4;6;0;1;28
No hi consta;47;90;98;54;27;1;0;317
Total;54;104;126;68;34;3;1;390

