﻿Conreus herbacis: conreus farratgers
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250404&lang=es
;1999;1989;1982
     Total;;;
 explot.;27;65;78
 ha;222;415;259
      Secà;;;
 explot.;2;12;9
 ha;6;125;66
       Regadiu;;;
 explot.;26;60;72
 ha;217;290;193
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;5
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;4
 ha;0;0;2
       Farratges verds anuals;;;
 total;;;
 explot.;6;18;22
 ha;16;104;73
 secà;;;
 explot.;2;8;7
 ha;6;57;52
 regadiu;;;
 explot.;4;11;17
 ha;11;47;20
         Alfals;;;
 total;;;
 explot.;21;52;66
 ha;205;245;170
 secà;;;
 explot.;0;1;0
 ha;0;4;0
 regadiu;;;
 explot.;21;52;66
 ha;205;241;170
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;5;2
 ha;1;67;14
 secà;;;
 explot.;0;3;1
 ha;0;64;13
 regadiu;;;
 explot.;1;2;1
 ha;1;3;1

