﻿Població ocupada. Per ocupació i nacionalitat
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:081878
;Espanyols;Estrangers;Total
Directors i gerents;4186;..;4273
Tècnics científics;12434;922;13356
Tècnics de suport;10431;807;11238
Empleats administratius;12452;416;12868
Treballadors serveis;12046;1653;13699
Treballadors qualificats primari;336;..;387
Artesans i treballadors qualificats indústria;8916;1139;10055
Instal·ladors i muntadors;5056;459;5515
Ocupacions elementals;5737;3145;8882
Ocupacions militars;..;..;..
Total;71702;8680;80382

