﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081831&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;4;3;5;6;5;8;3;2;0;39
dones;0;1;4;0;2;1;2;2;1;0;1;14
total;0;4;8;3;7;7;7;10;4;2;1;53
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;35;51;80;66;86;77;59;65;34;12;4;569
dones;16;31;47;48;60;69;43;18;20;5;1;358
total;51;82;127;114;146;146;102;83;54;17;5;927
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;1;2;2;5;2;1;0;0;0;14
dones;0;1;0;0;0;2;0;2;0;0;1;6
total;1;1;1;2;2;7;2;3;0;0;1;20
Construcció;;;;;;;;;;;;
homes;21;27;32;36;33;46;29;17;14;5;5;265
dones;0;2;2;1;1;4;4;4;1;0;1;20
total;21;29;34;37;34;50;33;21;15;5;6;285
Comerç i reparació;;;;;;;;;;;;
homes;15;27;22;30;30;29;31;17;8;6;1;216
dones;9;27;23;28;31;19;23;12;17;7;4;200
total;24;54;45;58;61;48;54;29;25;13;5;416
Hostaleria;;;;;;;;;;;;
homes;1;1;3;5;6;3;2;2;6;1;1;31
dones;1;4;8;2;4;2;2;2;2;1;1;29
total;2;5;11;7;10;5;4;4;8;2;2;60
Transport i comunicacions;;;;;;;;;;;;
homes;3;7;8;17;11;13;17;7;8;0;1;92
dones;1;1;2;1;2;1;2;2;2;1;2;17
total;4;8;10;18;13;14;19;9;10;1;3;109
Mediació financera;;;;;;;;;;;;
homes;1;0;1;1;1;4;12;3;0;1;0;24
dones;0;5;6;4;2;4;3;0;0;1;0;25
total;1;5;7;5;3;8;15;3;0;2;0;49
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;12;9;8;8;7;3;3;1;1;58
dones;0;8;17;6;7;2;5;3;0;0;1;49
total;0;14;29;15;15;10;12;6;3;1;2;107
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;3;5;4;5;1;1;0;1;20
dones;1;6;3;9;4;2;2;1;4;0;0;32
total;1;6;3;12;9;6;7;2;5;0;1;52
Educació;;;;;;;;;;;;
homes;0;0;2;4;4;4;4;3;0;0;0;21
dones;0;5;14;9;13;13;5;2;6;0;0;67
total;0;5;16;13;17;17;9;5;6;0;0;88
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;1;1;3;2;1;0;1;1;0;14
dones;0;14;15;9;9;20;8;3;3;1;0;82
total;1;17;16;10;12;22;9;3;4;2;0;96
Altres serveis;;;;;;;;;;;;
homes;0;9;2;2;2;2;5;2;1;0;0;25
dones;5;13;11;6;9;4;7;3;1;1;1;61
total;5;22;13;8;11;6;12;5;2;1;1;86
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;6;4;6;5;2;2;1;2;28
total;0;0;0;6;6;6;5;2;2;1;2;30
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;78;134;168;179;198;203;179;129;79;29;14;1390
dones;33;118;152;129;148;149;111;56;60;18;15;989
total;111;252;320;308;346;352;290;185;139;47;29;2379

