﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Eulàlia de Ronçana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082482
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;367,14;3702,62;4069,76
2020;1,73;361,24;4330,61;4691,85
2019;1,25;298,28;3025,32;3323,60
2018;1,65;1592,64;2726,48;4319,12
2017;1,58;1758,40;2348,75;4107,15
2016;1,82;1825,53;2861,67;4687,20
2015;1,69;1820,02;2536,16;4356,18
2014;1,60;1689,78;2460,32;4150,10
2013;1,51;1426,90;2452,03;3878,93
2012;1,52;893,90;2999,92;3893,82
2011;1,98;1153,94;3858,02;5011,96
2010;1,69;1028,99;3174,35;4203,34
2009;1,52;849,74;2933,15;3782,89
2008;1,56;970,61;2831,83;3802,43
2007;1,29;548,88;2500,68;3049,56
2006;1,72;1381,18;2447,36;3828,53
2005;2,26;3765,26;1033,13;4798,39
2004;2,58;4159,23;999,90;5159,12
2003;2,67;4159,23;890,41;5049,65
2002;2,26;3218,30;870,85;4089,15
2001;2,97;3600,41;787,67;4388,09
2000;2,39;2590,06;949,10;3539,16

