﻿Migracions. Totals
Oliola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251500&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;2;4;13;3;2;1;2;7;10;12;1;4;5;5;15;12;4;1;6;58;10;4;7;29
 emigracions;2;3;7;1;5;13;9;15;10;3;7;9;5;19;14;13;4;26;15;21;3;3;3;4;1
 saldo migratori;6;-1;-3;12;-2;-11;-8;-13;-3;7;5;-8;-1;-14;-9;2;8;-22;-14;-15;55;7;1;3;28
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;3;2;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1
 saldo migratori;0;0;1;0;-1;0;3;2;0;0;2;0;0;0;0;0;2;0;-2;0;0;-1;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;0;0;1;1;0;1;1;1;4;0;1;2;2;1;3;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;1;1;0;0;0;0;0;4;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;0;0;1;1;0;0;0;1;4;0;1;2;-2;1;3;0;0;0;0;..;..;..;..
          Saldo migratori total;7;-1;-2;12;-2;-10;-5;-11;-3;8;11;-8;0;-12;-11;3;13;-22;-16;-15;55;..;..;..;..

