﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Iscle de Vallalta
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081939&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1022;570;551;5;14;55,8;44,2
2017;959;807;799;4;4;84,2;15,8
2015;950;756;744;5;7;79,6;20,4
2012;949;669;660;7;2;70,5;29,5
2010;927;543;524;18;1;58,6;41,4
2006;876;544;532;8;4;62,1;37,9
2003;772;548;543;2;3;71,0;29,0
1999;642;437;432;4;1;68,1;31,9
1995;515;383;380;3;0;74,4;25,6
1992;413;287;283;3;1;69,5;30,5
1988;405;304;301;2;1;75,1;24,9
1984;390;285;285;0;0;73,1;26,9
1980;418;251;249;2;0;60,1;40,0

