﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Corbera d'Ebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;149;43;..;..;200
2021;7;145;42;..;..;196
2020;7;149;42;..;..;200
2019;9;155;43;..;..;209
2018;8;154;44;..;..;208
2017;7;163;50;..;..;222
2016;6;171;53;..;..;232
2014;8;169;51;..;..;232
2013;8;171;56;..;..;239
2012;9;165;60;..;..;239
2011;10;163;57;..;..;235

