﻿Impost de béns immobles de naturalesa urbana (IBI)
Tarrés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252189
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;155;3220;16100;20774;104
2021;1989;155;3256;16281;21006;105
2020;1989;155;3220;16101;20774;104
2019;1989;154;3212;16058;20857;104
2018;1989;152;3038;15189;19987;100
2017;1989;147;3035;15173;20646;103
2016;1989;147;3003;15013;20426;102
2015;1989;147;2670;16020;18163;109
2014;1989;145;1608;10613;11090;73
2013;1989;145;1591;10502;10972;72
2012;1989;146;1592;10508;10904;72
2011;1989;143;1571;9426;10986;66
2010;1989;145;1564;9382;10786;65
2009;1989;145;1548;10838;10676;75
2008;1989;144;1429;15721;9924;109
2007;1989;142;1396;9772;9831;69
2006;1989;153;1408;9857;9203;64

