﻿Residus municipals. Generació. Total registrat i generació per càpita
Saus, Camallera i Llampaies
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171870
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;296,38;179,40;475,78
2020;1,67;304,58;216,70;521,28
2019;1,56;295,68;180,08;475,76
2018;1,67;317,73;198,97;516,70
2017;1,63;346,61;151,20;497,81
2016;1,63;375,23;126,23;501,46
2015;1,67;379,40;127,53;506,93
2014;1,52;346,66;104,14;450,80
2013;1,73;353,04;141,08;494,12
2012;1,62;367,86;109,92;477,78
2011;1,74;354,58;142,00;496,58
2010;1,74;354,07;131,56;485,63
2009;1,70;388,88;87,98;476,86
2008;2,02;454,13;106,67;560,80
2007;2,19;496,53;111,71;608,24
2006;2,23;505,93;95,28;601,21
2005;2,28;525,15;85,87;611,02
2004;2,36;548,89;64,93;613,83
2003;2,51;594,33;55,33;649,66
2002;1,25;269,37;42,77;312,14
2001;1,44;339,29;29,22;368,51
2000;1,54;373,86;20,61;394,47

