﻿Habitatges principals. Per superfície útil i instal·lacions
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082900&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;4;18;25;41;36;48;22;53;18;15;57;42;17;398
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;1;1;0;0;0;0;0;1;1;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;2;6;12;15;17;15;7;24;6;6;17;13;8;150
Sense aigua calenta central;0;0;0;2;13;13;27;20;34;15;29;12;9;40;31;10;255
Amb gas per canonades;0;0;0;1;1;0;1;0;0;1;4;1;3;1;3;0;16
Sense gas per canonades;0;0;2;3;18;25;41;37;49;21;49;17;12;56;41;18;389
Calefacció col·lectiva;0;0;0;0;2;4;3;2;3;2;3;0;0;3;2;1;25
Calefacció individual;0;0;2;3;10;13;20;22;31;12;39;14;11;41;25;11;254
Calefacció aparells mòbils;0;0;0;1;7;8;17;12;14;8;10;4;4;13;15;6;119
Sense calefacció;0;0;0;0;0;0;2;1;1;0;1;0;0;0;2;0;7
Amb línia telefònica;0;0;2;4;15;25;39;34;44;21;52;18;15;57;39;18;383
Sense línia telefònica;0;0;0;0;4;0;3;3;5;1;1;0;0;0;5;0;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;2;3;5;4;3;6;0;3;6;3;1;37
Sense refrigeració;0;0;2;4;18;23;39;32;45;19;47;18;12;51;41;17;368
Total;0;0;2;4;19;25;42;37;49;22;53;18;15;57;44;18;405

