﻿Habitatges principals. Per superfície útil i instal·lacions
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082861&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;13;22;26;62;113;201;131;40;52;27;25;51;30;24;819
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;13;22;25;62;113;197;129;40;51;27;24;51;30;24;810
Sense aigua calenta central;0;0;0;0;2;0;0;4;2;1;1;0;1;0;0;0;11
Amb gas per canonades;0;0;0;3;2;3;7;10;5;1;1;4;1;2;4;0;43
Sense gas per canonades;0;2;13;19;25;59;106;191;126;40;51;23;24;49;26;24;778
Calefacció col·lectiva;0;0;0;0;0;0;2;2;5;2;1;0;0;0;1;0;13
Calefacció individual;0;0;6;4;11;33;83;155;108;36;46;25;23;40;25;16;611
Calefacció aparells mòbils;0;2;7;16;12;17;14;30;12;2;2;2;2;6;4;7;135
Sense calefacció;0;0;0;2;4;12;14;14;6;1;3;0;0;5;0;1;62
Amb línia telefònica;0;2;13;22;26;61;113;198;131;40;52;27;24;51;30;24;814
Sense línia telefònica;0;0;0;0;1;1;0;3;0;1;0;0;1;0;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;4
Amb refrigeració;0;0;0;1;0;0;6;12;5;5;4;2;1;3;1;1;41
Sense refrigeració;0;2;13;21;27;62;107;189;126;36;48;25;24;48;29;23;780
Total;0;2;13;22;27;62;113;201;131;41;52;27;25;51;30;24;821

