﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llacuna, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081043&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;170;86;326
06/2020;..;..;167;87;325
03/2020;..;..;173;86;329
12/2019;..;..;80;96;247
09/2019;..;..;76;82;225
06/2019;..;..;76;81;223
03/2019;..;..;83;87;230
12/2018;..;..;83;85;231
09/2018;..;..;84;86;235
06/2018;..;..;85;80;229
03/2018;..;..;81;81;214
12/2017;..;..;108;77;243
09/2017;..;..;100;73;234
06/2017;..;..;103;73;238
03/2017;5;56;88;75;224
12/2016;6;58;100;75;239
09/2016;6;56;104;66;232
06/2016;6;56;106;71;239
03/2016;6;54;109;71;240
12/2015;5;56;107;71;239
09/2015;5;55;96;66;222
06/2015;5;54;88;83;230
03/2015;5;49;83;76;213
12/2014;..;..;85;78;212
09/2014;..;..;79;64;193
06/2014;..;..;75;70;197
03/2014;5;48;60;65;178
12/2013;5;48;62;63;178
09/2013;5;44;58;60;167
06/2013;5;50;56;60;171
03/2013;..;..;59;57;165
12/2012;..;..;64;67;180
09/2012;..;..;61;58;171
06/2012;..;..;68;68;183
03/2012;..;..;68;61;171
12/2011;..;..;62;62;169
09/2011;..;..;54;64;161
06/2011;..;..;63;61;168
03/2011;..;..;62;57;161
12/2010;..;..;60;59;161
09/2010;..;..;65;61;172
06/2010;..;..;64;65;172
03/2010;..;..;62;61;164
12/2009;..;..;61;61;163
09/2009;..;..;64;53;158
06/2009;..;..;65;55;161
03/2009;..;..;59;56;155
12/2008;..;..;61;59;161
09/2008;..;..;60;53;159
06/2008;..;..;64;57;165
03/2008;..;..;62;50;154

