﻿Gross Domestic Product
Priorat
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:29&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);174,3;18,9;59,8
2020 (p);167,9;18,3;62,9
2019;176,5;19,3;58,8
2018;169,3;18,3;56,8
2017;160,0;17,3;56,0
2016;173,1;18,6;62,5
2015;170,0;18,1;63,0
2014;169,4;17,9;64,7
2013;151,2;15,7;58,3
2012;149,3;15,2;56,6
2011;149,3;15,0;54,2

