﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Rodonyà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431325&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;25;40;40;0;0;105
Curs 2021/22;30;35;40;0;0;105
Curs 2020/21;30;30;45;0;0;105
Curs 2019/20;30;35;40;0;0;105
Curs 2018/19;35;40;35;0;0;110
Curs 2017/18;35;45;40;0;0;115
Curs 2016/17;35;45;40;0;0;115
Curs 2015/16;35;50;45;0;0;125
Curs 2014/15;40;40;40;0;0;120
Curs 2013/14;45;30;40;0;0;110
Curs 2012/13;45;35;30;0;0;110
Curs 2011/12;50;40;20;0;0;105

