﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tarragona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:431482&lang=es
;1991
Agricultura i ramaderia;39
Pesca;24
Extracció gas i petroli;35
Electricitat gas i aigua;38
Ext i trans. minerals;23
Indústria química;207
Cont maquin mat elèctric;231
Material transport;22
Alimentació i begudes;237
Tèxtil, cuir confecció;127
Suro i fusta;76
Paper i arts gràfiques;37
Plàstics indu. manufact.;41
Construcció;740
Comerç i reparació;727
Hostaleria i restauració;521
Transport i act. annexes;207
Comunicacions;64
Assegurances i financeres;114
Servei empr. llogers;199
Adm pública defensa i SS;214
Educació i investigació;181
Sanitat i assis. social;218
Altres serveis;347
Total;4669

