﻿Population. By sex and age by five-year period
Hostalets de Pierola, els. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081629&lang=en
;Males;Females;Total
From 0 to 4 years;61;62;123
From 5 to 9 years;85;85;170
From 10 to 14 years;126;99;225
From 15 to 19 years;113;107;220
From 20 to 24 years;97;86;183
From 25 to 29 years;79;76;155
From 30 to 34 years;69;91;160
From 35 to 39 years;95;104;199
From 40 to 44 years;137;152;289
From 45 to 49 years;172;161;333
From 50 to 54 years;168;134;302
From 55 to 59 years;135;105;240
From 60 to 64 years;88;72;160
From 65 to 69 years;59;65;124
From 70 to 74 years;47;53;100
From 75 to 79 years;40;53;93
From 80 to 84 years;22;27;49
From 85 to 89 years;15;31;46
From 90 to 94 years;7;8;15
From 95 to 99 years;2;1;3
100 years and over;0;0;0
Total;1617;1572;3189

