﻿Titulars persona física per edat i sexe
Borges Blanques, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250582&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;378;420
 homes;300;369
 dones;78;51
 titulars caps explotació;;
 total;311;404
 homes;269;363
 dones;42;41
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;10;24
 homes;7;22
 dones;3;2
 titulars caps explotació;;
 total;10;24
 homes;7;22
 dones;3;2
         De 35 a 44 anys;;
 titulars;;
 total;33;41
 homes;30;37
 dones;3;4
 titulars caps explotació;;
 total;29;38
 homes;27;35
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;54;103
 homes;44;91
 dones;10;12
 titulars caps explotació;;
 total;45;100
 homes;40;91
 dones;5;9
             De 55 a 64 anys;;
 titulars;;
 total;121;124
 homes;94;105
 dones;27;19
 titulars caps explotació;;
 total;103;121
 homes;84;105
 dones;19;16
               De 65 anys o més;;
 titulars;;
 total;160;125
 homes;125;112
 dones;35;13
 titulars caps explotació;;
 total;124;118
 homes;111;108
 dones;13;10

