﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pallaresos, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431009&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;78,49;95,28;177,58;156,54;559,55;243,58;248,98;1560,00
2020;82,79;75,76;155,18;1,20;656,23;107,62;94,65;1173,43
2019;82,38;95,61;139,54;1,20;416,56;118,90;85,50;939,69
2018;60,13;87,45;130,80;1,20;566,47;127,23;75,14;1048,42
2017;67,19;90,07;100,03;1,20;471,64;78,03;72,39;880,54
2016;74,46;86,08;99,22;0,60;495,81;278,87;82,78;1117,82
2015;71,43;86,11;102,38;0,32;536,46;76,12;67,29;940,11
2014;75,95;86,54;91,67;0,00;682,73;171,48;59,11;1167,48
2013;82,41;87,11;90,19;0,00;658,15;237,98;35,80;1191,65
2012;81,15;98,18;93,52;..;628,26;300,82;45,09;1247,02
2011;84,77;97,48;95,95;..;633,58;7,51;14,79;934,08
2010;82,48;112,63;96,01;..;596,87;229,03;4,36;1121,38
2009;79,56;119,28;98,74;..;595,35;..;0,28;893,21
2008;71,61;123,59;109,73;..;596,36;..;0,22;901,51
2007;58,66;89,48;61,77;..;500,06;..;195,16;905,13
2006;44,60;55,01;21,49;..;373,66;..;0,17;494,93
2005;45,42;45,67;32,46;..;388,89;..;6,68;519,12
2004;32,88;27,72;24,33;..;319,81;35,20;0,14;440,08
2003;40,70;27,53;29,50;..;..;..;0,11;97,84
2002;38,95;21,24;24,38;..;..;..;0,09;84,66
2001;32,15;18,26;10,58;..;..;..;0,10;61,09
2000;41,48;18,47;4,73;..;..;..;0,10;64,78

