﻿Parc de vehicles. Índex de motorització
Alt Empordà
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:02
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;523,43;97,88;163,31;816,76
2011;524,33;97,24;164,68;820,21
2010;521,69;94,99;165,01;816,14
2009;525,23;93,71;167,52;821,71
2008;538,26;92,77;172,21;839,82
2007;555,85;92,39;179,93;866,70
2006;549,81;86,20;177,44;849,34
2005;556,54;80,81;176,27;848,55
2004;565,18;76,85;176,09;852,83
2003;549,14;72,91;169,16;823,02
2002;561,38;74,93;171,11;837,76
2001;583,55;78,60;177,84;869,18
2000;565,52;77,33;171,78;840,89
1999;567,00;78,34;171,41;841,12
1998;533,97;75,54;160,88;793,06
1997;521,47;75,88;156,30;774,72
1996;500,89;74,89;149,53;744,67
1995;464,42;72,15;138,99;693,00
1994;454,86;71,23;135,09;676,80
1993;451,74;71,22;132,93;670,82
1992;453,61;71,78;132,17;672,40
1991;444,21;68,06;126,65;653,34

