﻿Viviendas principales. Por año de construcción y régimen de tenencia
Àger. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:250024&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;10;21;9;11;8;17;22;6;104
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;0;0
De propiedad, por herencia o donación;8;13;5;4;10;13;3;0;56
Cedido gratis, por empresa o razón de trabajo;0;2;0;1;0;1;0;1;5
Cedido gratis, por otras personas o Instituciones;0;0;1;1;1;1;1;0;5
De alquiler, sin muebles;0;4;4;2;4;2;2;1;19
De alquiler, con muebles;0;2;1;0;3;3;2;0;11
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;18;42;20;19;26;37;30;8;200

