﻿Població que viu a la llar. Per sexe edat i posició a la llar
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:18
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;636;7;644
De 5 a 9 anys;0;3;0;0;0;686;7;696
De 10 a 14 anys;0;7;0;0;0;789;9;805
De 15 a 19 anys;5;6;10;3;0;875;23;922
De 20 a 24 anys;39;39;43;24;5;1074;51;1275
De 25 a 29 anys;65;49;203;121;18;737;97;1290
De 30 a 34 anys;59;43;196;441;30;334;103;1206
De 35 a 39 anys;69;37;124;799;48;201;77;1355
De 40 a 44 anys;55;35;60;839;69;144;49;1251
De 45 a 49 anys;44;30;76;866;47;85;34;1182
De 50 a 54 anys;72;26;107;796;69;47;29;1146
De 55 a 59 anys;76;35;242;688;46;45;17;1149
De 60 a 64 anys;74;32;330;322;46;14;27;845
De 65 a 69 anys;160;43;688;319;54;13;41;1318
De 70 a 74 anys;187;47;728;206;65;1;86;1320
De 75 a 79 anys;230;54;588;93;65;0;109;1139
De 80 a 84 anys;192;57;310;43;39;0;140;781
De 85 anys i més;138;45;135;24;58;0;191;591
Total;1465;589;3840;5584;659;5681;1097;18915

