﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2037;315;2352;81;288;492;399;1260;3612
Homes;1227;171;1398;57;195;228;225;705;2109
Dones;810;144;954;24;93;264;174;555;1506
Casat;2682;309;2991;165;1680;9;558;2412;5403
Homes;1398;120;1518;87;1068;3;120;1278;2802
Dones;1284;189;1473;78;612;6;435;1131;2601
Vidu;96;12;108;12;672;0;288;972;1077
Homes;15;3;18;3;150;0;9;162;177
Dones;81;9;90;9;525;0;279;813;900
Separat o divorciat;441;81;522;42;156;3;54;255;774
Homes;213;45;258;18;93;3;30;144;399
Dones;225;36;261;24;63;0;27;114;375
No hi consta;120;30;150;21;15;24;339;399;552
Homes;78;21;99;18;9;12;204;243;336
Dones;45;9;54;6;9;12;138;165;219
Total;5373;747;6120;318;2817;528;1638;5301;11421
Homes;2931;360;3291;183;1518;243;585;2529;5820
Dones;2442;384;2826;138;1299;285;1050;2772;5598

