﻿Hogares. Por número y tipo de núcleo
Rosselló
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251898&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;79;68;49
Sin núcleo. Con 2 personas o más;19;6;7
Con un núcleo. Parejas sin hijos. Sin otras personas;121;115;94
Con un núcleo. Parejas sin hijos. Con otras personas;19;13;13
Con un núcleo. Parejas con hijos. Sin otras personas;253;239;229
Con un núcleo. Parejas con hijos. Con otras personas;46;40;44
Con un núcleo. Madres con hijos. Sin otras personas;40;37;24
Con un núcleo. Madres con hijos. Con otras personas;8;4;3
Con un núcleo. Padres con hijos. Sin otras personas;6;7;5
Con un núcleo. Padres con hijos. Con otras personas;3;2;0
Con dos núcleos o más. Sin otras personas;16;25;24
Con dos núcleos o más. Con otras personas;4;1;4
Total;614;557;496

