﻿Espècies arbòries forestals
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:04
;1999
   Total;
 total;
 explot.;401
 ha;48715
 comercial;
 explot.;116
 ha;13686
 no comercial;
 explot.;297
 ha;35029
     Frondoses;
 total;
 explot.;139
 ha;7460
 comercial;
 explot.;42
 ha;2659
 no comercial;
 explot.;97
 ha;4801
       Resinoses;
 total;
 explot.;109
 ha;15476
 comercial;
 explot.;41
 ha;6609
 no comercial;
 explot.;68
 ha;8867
         Mixtes;
 total;
 explot.;244
 ha;25779
 comercial;
 explot.;59
 ha;4418
 no comercial;
 explot.;186
 ha;21361

