﻿Població. Per sexe i edat any a any
Moià. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081385
;Homes;Dones;Total
0 anys;21;16;37
1 any;16;22;38
2 anys;21;24;45
3 anys;24;19;43
4 anys;25;25;50
5 anys;28;33;61
6 anys;27;30;57
7 anys;27;35;62
8 anys;18;31;49
9 anys;28;41;69
10 anys;50;35;85
11 anys;47;39;86
12 anys;31;38;69
13 anys;44;32;76
14 anys;41;38;79
15 anys;34;41;75
16 anys;41;44;85
17 anys;43;34;77
18 anys;42;39;81
19 anys;42;31;73
20 anys;42;44;86
21 anys;54;32;86
22 anys;32;36;68
23 anys;51;40;91
24 anys;54;34;88
25 anys;45;36;81
26 anys;43;30;73
27 anys;35;38;73
28 anys;39;25;64
29 anys;53;44;97
30 anys;36;34;70
31 anys;49;27;76
32 anys;42;24;66
33 anys;46;34;80
34 anys;47;37;84
35 anys;40;35;75
36 anys;42;26;68
37 anys;41;35;76
38 anys;53;42;95
39 anys;46;40;86
40 anys;45;45;90
41 anys;46;49;95
42 anys;76;46;122
43 anys;51;59;110
44 anys;53;53;106
45 anys;66;47;113
46 anys;62;50;112
47 anys;65;60;125
48 anys;64;53;117
49 anys;56;49;105
50 anys;59;56;115
51 anys;58;57;115
52 anys;61;57;118
53 anys;48;56;104
54 anys;53;45;98
55 anys;50;46;96
56 anys;47;43;90
57 anys;53;43;96
58 anys;45;51;96
59 anys;57;54;111
60 anys;40;54;94
61 anys;49;51;100
62 anys;37;51;88
63 anys;49;38;87
64 anys;44;39;83
65 anys;35;27;62
66 anys;41;28;69
67 anys;39;43;82
68 anys;25;31;56
69 anys;24;27;51
70 anys;24;24;48
71 anys;30;26;56
72 anys;29;23;52
73 anys;26;23;49
74 anys;23;35;58
75 anys;23;28;51
76 anys;26;32;58
77 anys;21;33;54
78 anys;15;26;41
79 anys;25;16;41
80 anys;23;25;48
81 anys;17;17;34
82 anys;15;23;38
83 anys;9;8;17
84 anys;7;11;18
85 anys;13;19;32
86 anys;9;22;31
87 anys;16;18;34
88 anys;5;8;13
89 anys;5;18;23
90 anys;14;12;26
91 anys;5;15;20
92 anys;3;10;13
93 anys;0;8;8
94 anys;2;2;4
95 anys;0;3;3
96 anys;1;2;3
97 anys;2;1;3
98 anys;1;2;3
99 anys;1;2;3
100 anys o més;1;1;2
Total;3429;3241;6670

