﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083015&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);28575;3680;32255
03/2024 (p);28535;3690;32230
02/2024;28345;3695;32040
01/2024;28100;3675;31775
12/2023;28285;3695;31980
11/2023;28465;3700;32160
10/2023;28135;3690;31830
09/2023;28095;3705;31800
08/2023;27310;3690;31000
07/2023;27615;3705;31320
06/2023;27655;3715;31370
05/2023;28015;3725;31740
04/2023;27990;3730;31720
03/2023;27830;3725;31550
02/2023;27650;3725;31375
01/2023;27390;3710;31105
12/2022;27595;3735;31335
11/2022;27620;3740;31360
10/2022;27370;3745;31115
09/2022;27120;3735;30855
08/2022;26650;3735;30390
07/2022;27105;3755;30860
06/2022;26895;3765;30660
05/2022;27285;3765;31050
04/2022;27140;3765;30900
03/2022;26855;3745;30595
02/2022;26675;3730;30405
01/2022;26605;3730;30335
12/2021;27109;3721;30830
11/2021;27014;3725;30739
10/2021;26879;3730;30609
09/2021;26404;3705;30109
08/2021;25889;3694;29583
07/2021;26319;3722;30041
06/2021;26031;3725;29756
05/2021;26253;3718;29971
04/2021;26057;3707;29764
03/2021;25906;3707;29613
02/2021;25995;3718;29713
01/2021;25902;3706;29608
12/2020;26078;3707;29785
11/2020;26168;3690;29858
10/2020;26180;3692;29872
09/2020;25826;3681;29507
08/2020;25408;3674;29082
07/2020;25539;3665;29204
06/2020;25381;3661;29042
05/2020;25834;3656;29490
03/2020;25911;3664;29575
12/2019;26908;3746;30654
09/2019;26547;3729;30276
06/2019;26662;3762;30424
03/2019;26595;3769;30364
12/2018;26392;3784;30176
09/2018;26169;3769;29938
06/2018;26073;3823;29896
03/2018;25933;3793;29726
12/2017;25602;3774;29376
09/2017;25647;3824;29471
06/2017;25126;3817;28943
03/2017;24971;3832;28803
12/2016;24805;3836;28641
09/2016;24332;3821;28153
06/2016;24200;3844;28044
03/2016;24042;3801;27843
12/2015;23847;3819;27666
09/2015;23575;3764;27339
06/2015;23394;3792;27186
03/2015;23180;3800;26980
12/2014;23026;3829;26855
09/2014;22584;3780;26364
06/2014;22491;3792;26283
03/2014;22377;3743;26120
12/2013;22309;3717;26026
09/2013;22150;3698;25848
06/2013;22062;3726;25788
03/2013;22054;3744;25798
12/2012;22361;3738;26099
09/2012;22807;3748;26555
06/2012;22857;3744;26601
03/2012;22954;3756;26710

