﻿Indicators on dwellings
Montagut i Oix
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171096&lang=en
;2021
Proportion of main dwellings (%);68,7
Proportion of non-main dwellings (%);31,3
Proportion of main dwellings owned (%);68,5
Proportion of main dwellings rented (%);21,4
Proportion of main dwellings in other tenure status (%);10,1
Proportion of main dwellings up to 45 m2 (%);0,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,6
Proportion of main dwellings over 120 m2 (%);45,8
Proportion of main dwellings built up to 1950 (%);39,2
Proportion of main dwellings built from 1951 to 1970 (%);12,1
Proportion of main dwellings built from 1971 to 1980 (%);11,0
Proportion of main dwellings built from 1981 to 2000 (%);17,0
Proportion of main dwellings built in 2001 or later (%);19,5

