﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430593&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;50;45;40;165
03/2024 (p);35;45;45;35;160
02/2024;35;45;45;35;160
01/2024;35;45;45;35;165
12/2023;35;45;50;35;165
11/2023;35;45;50;35;165
10/2023;35;45;50;35;165
09/2023;30;45;50;35;160
08/2023;30;45;50;35;165
07/2023;30;45;55;35;160
06/2023;30;45;55;30;160
05/2023;30;45;55;35;160
04/2023;30;45;55;35;160
03/2023;30;45;55;35;160
02/2023;25;40;55;35;155
01/2023;30;40;55;35;155
12/2022;30;40;55;35;160
11/2022;30;45;55;35;165
10/2022;30;45;55;35;165
09/2022;25;45;50;30;155
08/2022;30;50;50;35;160
07/2022;35;50;50;35;170
06/2022;30;50;50;35;160
05/2022;25;45;45;30;150
04/2022;25;50;45;35;155
03/2022;25;45;50;30;155
02/2022;25;45;50;30;150
01/2022;30;45;50;25;150
12/2021;28;48;51;28;155
11/2021;27;48;53;30;158
10/2021;29;52;53;28;162
09/2021;22;49;51;26;148
08/2021;26;49;48;26;149
07/2021;29;49;52;27;157
06/2021;27;47;55;26;155
05/2021;24;50;53;26;153
04/2021;23;49;47;27;146
03/2021;23;48;49;28;148
02/2021;21;46;50;28;145
01/2021;23;46;50;28;147
12/2020;26;49;51;27;153
11/2020;24;49;52;28;153
10/2020;24;47;54;30;155
09/2020;23;42;51;28;144
08/2020;21;46;50;28;145
07/2020;22;43;48;29;142
06/2020;19;44;47;31;141
05/2020;18;46;47;31;142
03/2020;18;45;49;29;141
12/2019;22;45;46;32;145
09/2019;20;49;52;29;150
06/2019;25;50;50;28;153
03/2019;23;52;49;27;151
12/2018;20;57;47;27;151
09/2018;20;53;46;29;148
06/2018;17;52;43;28;140
03/2018;12;53;44;27;136
12/2017;13;59;45;29;146
09/2017;16;60;43;30;149
06/2017;11;57;39;28;135
03/2017;10;57;38;26;131
12/2016;13;61;39;23;136
09/2016;14;60;36;24;134
06/2016;14;65;35;24;138
03/2016;14;63;34;24;135
12/2015;17;66;33;24;140
09/2015;11;63;34;26;134
06/2015;11;59;35;26;131
03/2015;12;60;33;26;131
12/2014;15;61;34;25;135
09/2014;14;60;34;25;133
06/2014;14;63;35;21;133
03/2014;10;63;32;21;126
12/2013;6;53;32;21;112
09/2013;11;54;31;21;117
06/2013;9;55;34;22;120
03/2013;12;55;35;22;124
12/2012;12;64;33;23;132
09/2012;16;63;31;22;132
06/2012;21;66;32;19;138
03/2012;24;61;34;18;137

