﻿Population. By place of birth, sex and age
Cubells. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250791&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;3;9;0;0;0;0;0;0;6;3;9
From 5 to 9 years;2;7;9;0;1;1;0;0;0;2;8;10
From 10 to 14 years;6;4;10;0;0;0;0;0;0;6;4;10
From 15 to 19 years;4;4;8;0;0;0;0;0;0;4;4;8
From 20 to 24 years;4;4;8;0;0;0;0;0;0;4;4;8
From 25 to 29 years;11;10;21;0;0;0;2;3;5;13;13;26
From 30 to 34 years;6;10;16;1;0;1;3;3;6;10;13;23
From 35 to 39 years;6;5;11;0;0;0;7;2;9;13;7;20
From 40 to 44 years;14;10;24;0;0;0;1;1;2;15;11;26
From 45 to 49 years;13;5;18;0;0;0;2;0;2;15;5;20
From 50 to 54 years;7;6;13;1;0;1;1;3;4;9;9;18
From 55 to 59 years;12;14;26;0;1;1;1;2;3;13;17;30
From 60 to 64 years;14;12;26;3;1;4;3;1;4;20;14;34
From 65 to 69 years;12;10;22;0;1;1;1;1;2;13;12;25
From 70 to 74 years;9;6;15;1;3;4;1;2;3;11;11;22
From 75 to 79 years;7;3;10;2;1;3;0;0;0;9;4;13
From 80 to 84 years;2;6;8;1;1;2;0;0;0;3;7;10
85 years and over;12;18;30;1;0;1;0;0;0;13;18;31
Total;147;137;284;10;9;19;22;18;40;179;164;343

