﻿Conreus herbacis: lleguminoses per a gra
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:251116
;1999;1989
     Total;;
 explot.;1;2
 ha;0;1
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;1;1
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

