﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellver de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250518&lang=es
;2009;1999
      Total;;
 explot.;59;61
 jornades;18168;30392
 UTA;56;100
     Mà d'obra familiar;;
 total;;
  explot.;46;46
 nombre persones;60;83
  jornades;13925;22920
  UTA;43;67
 titular;;
 nombre persones;46;46
  jornades;13100;14617
  UTA;39;41
 altres familiars;;
  explot.;10;26
 nombre persones;14;37
  jornades;825;8303
  UTA;4;26
       Mà d'obra assalariada;;
 total;;
  explot.;15;21
  jornades;4220;7439
  UTA;13;33
 fixa;;
  explot.;14;19
 nombre persones;18;34
  jornades;4219;6272
  UTA;13;28
 eventual;;
  explot.;1;6
  jornades;1;1167
  UTA;0;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;13
 jornades;23;33
 UTA;0;0

