﻿Espècies arbòries forestals
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082135&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;291
 comercial;
 explot.;2
 ha;15
 no comercial;
 explot.;12
 ha;276
     Frondoses;
 total;
 explot.;3
 ha;142
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;142
       Resinoses;
 total;
 explot.;12
 ha;149
 comercial;
 explot.;2
 ha;15
 no comercial;
 explot.;10
 ha;134
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

