﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170157&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3566;1780;0;5346
06/2020;3608;1513;300;5421
03/2020;3552;1817;0;5369
12/2019;3670;1795;0;5465
09/2019;3741;1689;0;5430
06/2019;3711;1910;0;5621
03/2019;3691;1752;0;5443
12/2018;3587;1837;0;5424
09/2018;3571;1827;0;5398
06/2018;3576;2005;0;5581
03/2018;3443;1871;0;5314
12/2017;3425;1718;0;5143
09/2017;3376;1704;0;5080
06/2017;3357;1819;0;5176
03/2017;3348;1561;0;4909
12/2016;3371;1534;0;4905
09/2016;3351;1444;0;4795
06/2016;3338;1622;0;4960
03/2016;3318;1445;0;4763
12/2015;3305;1395;0;4700
09/2015;3299;1317;0;4616
06/2015;3246;1451;0;4697
03/2015;3166;1436;0;4602
12/2014;3196;1326;0;4522
09/2014;3136;1302;0;4438
06/2014;3225;1369;0;4594
03/2014;3121;1291;0;4412
12/2013;3107;1287;0;4394
09/2013;3100;1282;0;4382
06/2013;3192;1296;0;4488
03/2013;3136;1355;0;4491
12/2012;3227;1262;0;4489
09/2012;3302;1289;0;4591
06/2012;3351;1305;0;4656
03/2012;3267;1305;0;4572
12/2011;3278;1305;0;4583
09/2011;3329;1117;272;4718
06/2011;3366;1180;282;4828
03/2011;3397;1077;284;4758
12/2010;3565;1247;0;4812
09/2010;3568;1230;0;4798
06/2010;3634;1235;0;4869
03/2010;3634;1235;0;4869
12/2009;3606;1281;0;4887
09/2009;3640;1163;0;4803
06/2009;3817;1188;0;5005
03/2009;3760;1270;0;5030
12/2008;3846;1274;0;5120
09/2008;3847;1278;0;5125
06/2008;3935;1350;0;5285
03/2008;3892;1351;0;5243

