﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080229&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;36;10;351;77;189;675
Tècnics i professionals científics i intel·lectuals;33;133;77;374;19;40;676
Tècnics i professionals de suport;16;41;31;455;23;49;615
Empleats administratius;11;48;38;412;11;29;549
Treballadors de serveis i venedors de comerç;39;130;27;598;50;85;929
Treballadors qualificats en act. agràries i pesqueres;0;4;2;41;2;20;69
Artesans i treballadors qualificats de les indústries i la construcció;18;48;43;1000;63;131;1303
Operadors d'instal·lacions i maquinària, i muntadors;11;29;12;577;38;64;731
Treballadors no qualificats;33;68;13;371;27;65;577
Forces armades;0;1;1;7;0;1;10
Total;173;538;254;4186;310;673;6134

