﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:170792&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;33;69;102;66;225;3;108;402;501
Males;18;51;69;42;90;0;42;174;246
Females;15;15;30;27;132;0;66;225;255
Foreigner;54;114;168;18;9;30;315;372;537
Males;48;93;141;18;3;27;249;297;438
Females;6;18;24;0;6;3;66;75;102
Total;87;180;267;87;231;30;423;771;1038
Males;66;147;213;60;93;27;291;471;684
Females;18;36;54;27;138;6;132;303;357

