﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430043&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;10;37;47
De 25 a 29 anys;75;114;189
De 30 a 34 anys;140;171;311
De 35 a 39 anys;183;214;397
De 40 a 44 anys;211;203;414
De 45 a 49 anys;169;198;367
De 50 a 54 anys;177;177;354
De 55 a 59 anys;177;173;350
De 60 a 64 anys;170;149;319
De 65 a 69 anys;198;172;370
De 70 a 74 anys;183;148;331
De 75 a 79 anys;112;86;198
De 80 a 84 anys;63;41;104
De 85 anys i més;27;11;38
Total;1896;1896;3792

