﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Pla de l'Estany. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:28&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;105;82;187;22;37;59;127;119;246
1 año;104;104;208;26;27;53;130;131;261
2 años;102;103;205;31;32;63;133;135;268
3 años;120;122;242;20;28;48;140;150;290
4 años;123;119;242;25;23;48;148;142;290
5 años;153;142;295;22;36;58;175;178;353
6 años;174;124;298;29;27;56;203;151;354
7 años;169;163;332;29;31;60;198;194;392
8 años;175;155;330;29;29;58;204;184;388
9 años;173;149;322;28;34;62;201;183;384
10 años;189;159;348;32;32;64;221;191;412
11 años;168;170;338;24;23;47;192;193;385
12 años;218;181;399;42;25;67;260;206;466
13 años;202;195;397;26;26;52;228;221;449
14 años;186;189;375;27;25;52;213;214;427
15 años;191;151;342;17;21;38;208;172;380
16 años;193;188;381;27;24;51;220;212;432
17 años;177;172;349;34;21;55;211;193;404
18 años;172;172;344;30;17;47;202;189;391
19 años;177;164;341;32;29;61;209;193;402
20 años;159;153;312;42;21;63;201;174;375
21 años;140;147;287;46;17;63;186;164;350
22 años;141;144;285;35;34;69;176;178;354
23 años;132;133;265;49;29;78;181;162;343
24 años;131;150;281;48;33;81;179;183;362
25 años;147;129;276;47;28;75;194;157;351
26 años;153;123;276;40;42;82;193;165;358
27 años;130;105;235;40;42;82;170;147;317
28 años;139;109;248;61;43;104;200;152;352
29 años;134;131;265;59;39;98;193;170;363
30 años;135;144;279;48;47;95;183;191;374
31 años;158;147;305;57;35;92;215;182;397
32 años;131;126;257;54;49;103;185;175;360
33 años;110;130;240;47;60;107;157;190;347
34 años;143;136;279;56;60;116;199;196;395
35 años;125;150;275;45;43;88;170;193;363
36 años;158;148;306;54;69;123;212;217;429
37 años;159;144;303;62;60;122;221;204;425
38 años;159;161;320;57;52;109;216;213;429
39 años;152;177;329;54;43;97;206;220;426
40 años;156;191;347;57;64;121;213;255;468
41 años;185;195;380;50;53;103;235;248;483
42 años;212;232;444;61;63;124;273;295;568
43 años;226;227;453;56;44;100;282;271;553
44 años;211;210;421;50;55;105;261;265;526
45 años;259;214;473;56;45;101;315;259;574
46 años;246;227;473;57;51;108;303;278;581
47 años;197;200;397;40;43;83;237;243;480
48 años;249;212;461;45;52;97;294;264;558
49 años;206;224;430;50;32;82;256;256;512
50 años;216;223;439;46;36;82;262;259;521
51 años;222;203;425;42;41;83;264;244;508
52 años;193;189;382;36;38;74;229;227;456
53 años;182;199;381;38;29;67;220;228;448
54 años;211;196;407;29;28;57;240;224;464
55 años;179;218;397;34;19;53;213;237;450
56 años;207;241;448;27;17;44;234;258;492
57 años;225;194;419;25;19;44;250;213;463
58 años;227;205;432;15;20;35;242;225;467
59 años;191;198;389;24;17;41;215;215;430
60 años;204;188;392;20;12;32;224;200;424
61 años;198;176;374;12;13;25;210;189;399
62 años;178;196;374;22;18;40;200;214;414
63 años;173;198;371;16;17;33;189;215;404
64 años;178;174;352;15;13;28;193;187;380
65 años;215;189;404;10;11;21;225;200;425
66 años;186;190;376;12;10;22;198;200;398
67 años;183;179;362;14;7;21;197;186;383
68 años;157;186;343;8;4;12;165;190;355
69 años;161;172;333;8;14;22;169;186;355
70 años;126;168;294;11;5;16;137;173;310
71 años;149;141;290;7;2;9;156;143;299
72 años;132;146;278;7;13;20;139;159;298
73 años;116;138;254;3;3;6;119;141;260
74 años;117;134;251;7;4;11;124;138;262
75 años;133;133;266;2;2;4;135;135;270
76 años;98;125;223;4;11;15;102;136;238
77 años;99;106;205;3;1;4;102;107;209
78 años;102;107;209;5;7;12;107;114;221
79 años;102;101;203;1;2;3;103;103;206
80 años;80;88;168;0;4;4;80;92;172
81 años;82;97;179;2;2;4;84;99;183
82 años;81;116;197;3;4;7;84;120;204
83 años;33;49;82;1;5;6;34;54;88
84 años;36;63;99;4;1;5;40;64;104
85 años o más;351;722;1073;3;11;14;354;733;1087
Total;13977;14271;28248;2591;2355;4946;16568;16626;33194

