﻿Places de turisme rural
Aitona
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:250387&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;0;7;7
2021;0;0;0;7;7
2020;0;0;0;7;7
2019;0;0;0;0;0
2018;0;0;0;0;0
2017;0;0;0;0;0
2016;0;0;0;0;0
2015;0;0;0;0;0
2014;0;0;0;0;0
2013;0;0;0;0;0
2012;0;0;0;0;0
2011;0;0;0;0;0
2010;0;0;0;0;0
2009;0;0;0;0;0
2008;0;0;0;0;0
2007;0;0;0;0;0

