﻿Población. Por año de llegada al municipio y sexo
Granja d'Escarp, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251023&lang=es
;Hombres;Mujeres;Total
2020;39;18;54
2019;30;12;42
2018;18;9;24
2017;15;6;21
2016;15;0;15
2011-2015;33;30;66
2001-2010;51;45;96
1991-2000;15;12;27
1981-1990;18;30;51
Antes de 1981;57;57;117
Siempre ha vivido;231;186;417
Total;519;408;924

