﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171805
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;264;16;136;137;1220;398;549;154;203;466;3543
Catalunya;164;13;94;117;959;260;456;109;171;349;2692
Barcelona;10;2;9;21;98;32;68;24;44;62;370
Girona;153;11;85;96;850;227;388;84;125;284;2303
Lleida;1;0;0;0;3;0;0;1;1;2;8
Tarragona;0;0;0;0;8;1;0;0;1;1;11
Resta de l'Estat;32;3;36;19;240;118;79;45;29;104;705
Andalusia;14;1;11;12;128;61;39;22;9;38;335
Aragó;2;0;0;1;2;2;0;1;5;0;13
Astúries;1;0;0;0;1;0;0;0;0;3;5
Balears;1;0;0;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;1;1;0;0;0;0;2
Cantàbria;0;1;0;0;0;1;1;0;0;0;3
Catella-la Manxa;0;0;1;1;11;6;4;0;4;6;33
Catella i Lleó;1;0;1;3;4;8;2;4;1;14;38
Comunitat Valenciana;0;0;1;1;3;0;2;0;0;6;13
Extremadura;10;1;17;1;75;27;24;12;4;21;192
Galícia;1;0;4;0;13;5;2;2;3;7;37
Madrid;2;0;1;0;0;2;2;1;1;3;12
Múrcia;0;0;0;0;0;3;1;0;1;3;8
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;2;1;0;0;1;1;5
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;2;1;0;1;5
Estranger;68;0;6;1;21;20;14;0;3;13;146

