﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Subirats. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082732&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;21;3;0;0;21
De 46 a 60 m²;51;0;0;3;51
De 61 a 75 m²;87;0;0;3;90
De 76 a 90 m²;105;6;0;0;111
De 91 a 105 m²;135;3;0;3;138
De 106 a 120 m²;105;0;0;0;105
De 121 a 150 m²;204;3;0;3;207
De 151 a 180 m²;162;3;0;3;168
Más de 180 m²;246;0;0;6;249
No consta;3;0;0;15;18
Total;1122;18;0;30;1167

