﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171997&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4435;3614;3899;3261;..;4463
a temps complet;3710;3151;3342;2821;..;3722
a temps parcial;725;462;557;440;..;740
Aturat/ada que ha treballat abans;1434;966;1135;739;..;1538
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;179;..;160;..;..;191
Jubilat/ada, prejubilat/ada, pensionista o rendista;1773;1438;1473;915;143;1916
Una altra situació;940;875;875;827;..;1099
Total;8850;7091;7630;5918;466;9317

