﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Olesa de Bonesvalls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081461&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;493;490;456;439;316;3
Després de 1990;14;14;11;10;4;0
De 1990 a 1986;8;7;5;5;2;1
De 1985 a 1981;13;9;6;6;4;4
De 1980 a 1976;8;7;4;4;1;1
De 1975 a 1971;31;31;15;18;5;0
De 1970 a 1966;37;36;12;13;1;1
De 1965 a 1961;46;43;18;18;4;3
De 1960 a 1951;42;41;17;14;4;1
De 1950 a 1941;13;11;5;4;1;2
De 1940 a 1931;5;5;3;3;1;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;712;696;554;536;344;16

