﻿Immigracions externes. Per continent de procedència
Bellvei
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430249&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);6 (b);15 (b);13 (b);0 (b);0 (b);10 (b);55 (b)
2021;6;2;10;4;0;0;4;26
2020;1;4;8;3;0;0;9;25
2019;2;1;10;11;0;0;7;31
2018;2;6;15;4;2;0;10;39
2017;1;4;8;9;0;0;6;28
2016;3;1;0;3;0;0;9;16
2015;1;0;3;1;0;0;6;11
2014;4;0;1;1;0;0;9;15
2013;0;2;1;1;0;0;17;21
2012;1;2;2;1;0;0;9;15
2011;0;1;2;0;0;0;6;9
2010;0;0;1;1;1;0;8;11
2009;1;0;1;2;0;0;15;19
2008;7;0;1;3;0;0;10;21
2007;20;1;6;12;0;0;11;50
2006;4;3;4;2;0;0;19;32
2005;0;0;0;0;0;0;17;17
2004;0;0;0;0;0;0;35;35

