﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ordis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171156&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;8;7;3;2;0;8
Total primer grau;23;23;23;23;0;23
EGB 1a.etapa;23;23;23;23;0;23
Educació especial;0;0;0;0;0;0
Total segon grau;30;30;30;29;0;30
EGB 2a etapa;8;8;8;7;0;8
FP 1r grau;3;3;3;3;0;3
FP 2n grau;4;4;4;4;0;4
BUP i COU;14;14;14;14;0;14
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;6;6;6;6;0;6
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col. univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

