﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olesa de Montserrat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081477
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;2;2;4;0;1;9
2 habitacions;4;3;0;1;2;2;0;0;12
3 habitacions;14;24;5;4;32;39;48;16;182
4 habitacions;103;122;26;18;213;329;339;96;1246
5 habitacions;135;163;43;26;102;443;645;227;1784
6 habitacions;91;76;29;14;20;199;453;214;1096
7 habitacions;40;18;7;6;4;15;31;39;160
8 habitacions;16;10;2;1;1;6;5;8;49
9 habitacions;4;3;1;0;0;4;4;1;17
10 habitacions i més;5;3;0;0;0;2;4;1;15
Total;412;422;113;72;376;1043;1529;603;4570

