﻿Població. Per any d'arribada al municipi i sexe
Avià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080116
;Homes;Dones;Total
2020;54;51;105
2019;39;39;78
2018;33;18;51
2017;30;27;54
2016;27;30;57
2011-2015;90;102;192
2001-2010;201;216;417
1991-2000;72;87;159
1981-1990;51;60;114
Abans de 1981;123;135;261
Sempre hi ha viscut;381;333;714
Total;1101;1098;2196

