﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081477&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1248;3330;2694;2718;9990
De 15 a 19 anys;105;447;210;0;765
De 20 a 24 anys;24;117;342;168;654
De 25 a 29 anys;33;174;180;228;618
De 30 a 34 anys;48;231;141;228;651
De 35 a 39 anys;60;282;174;255;768
De 40 a 44 anys;45;345;342;450;1185
De 45 a 49 anys;66;369;357;465;1254
De 50 a 54 anys;54;246;336;306;942
De 55 a 59 anys;63;252;207;222;741
De 60 a 64 anys;84;249;174;144;654
De 65 a 69 anys;90;234;108;105;534
De 70 a 74 anys;147;186;69;66;468
75 anys o més;429;192;60;75;756
Dones;1722;2946;2301;3117;10086
De 15 a 19 anys;54;420;210;0;681
De 20 a 24 anys;21;75;279;240;612
De 25 a 29 anys;33;111;111;327;585
De 30 a 34 anys;54;150;117;309;630
De 35 a 39 anys;54;201;207;360;825
De 40 a 44 anys;54;186;285;576;1101
De 45 a 49 anys;57;261;276;549;1143
De 50 a 54 anys;81;267;282;333;960
De 55 a 59 anys;72;261;192;180;702
De 60 a 64 anys;99;300;147;114;660
De 65 a 69 anys;126;282;93;63;561
De 70 a 74 anys;213;207;42;33;495
75 anys o més;807;225;66;30;1128
Total;2970;6276;4995;5832;20073
De 15 a 19 anys;156;867;420;0;1443
De 20 a 24 anys;45;192;621;408;1269
De 25 a 29 anys;66;285;294;558;1203
De 30 a 34 anys;105;381;258;537;1281
De 35 a 39 anys;114;486;381;618;1596
De 40 a 44 anys;102;537;627;1026;2286
De 45 a 49 anys;123;630;633;1014;2397
De 50 a 54 anys;132;513;618;639;1902
De 55 a 59 anys;129;510;396;402;1443
De 60 a 64 anys;186;549;321;261;1317
De 65 a 69 anys;213;516;198;171;1095
De 70 a 74 anys;363;393;111;99;963
75 anys o més;1236;417;123;105;1887

