﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082520&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;12;0;0;0;39;48;84;45;51;96
2019;15;6;21;3;0;3;102;126;228;120;132;252
2018;6;6;12;0;0;3;90;102;192;99;108;207
2017;6;6;9;3;3;3;75;99;171;81;102;183
2016;3;6;9;0;0;3;63;75;138;66;81;150
2011-2015;15;12;27;6;3;9;171;216;387;195;231;423
2001-2010;12;12;24;9;9;18;822;909;1728;840;927;1770
1991-2000;3;3;6;3;3;3;147;144;288;153;150;303
1981-1990;0;0;0;0;0;0;48;60;108;48;60;108
Antes de 1981;0;0;0;0;0;0;96;99;195;96;99;195
Siempre ha vivido;11238;10875;22113;3270;3975;7242;0;0;0;14505;14850;29352
Total;11304;10929;22230;3291;3990;7284;1650;1866;3519;16242;16788;33030

