﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170448
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;4;5
Programes de garantia social;3;0;3
ESO, educació secundària per a adults;6;11;17
Batxillerat, BUP, COU;47;71;118
Escola Oficial d'idiomes;9;35;44
Ensenyaments artístics grau elemental o mitjà;7;9;16
FP de grau mitjà o equivalent;24;21;45
FP de grau superior o equivalent;7;8;15
Diplomatura universitària o equivalent;45;60;105
Llicenciatura universitària o equivalent;65;73;138
Postgrau màster, MIR o anàleg;8;15;23
Doctorat;3;8;11
Curs INEM, o equivalent per a desocupats;2;5;7
Curs de formació promogut per l'empresa;30;22;52
Altres cursos;85;115;200
Total estudiants;314;398;712

