﻿Titulars persona física per edat i sexe
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252234&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;102;153
 homes;88;136
 dones;14;17
 titulars caps explotació;;
 total;90;152
 homes;82;135
 dones;8;17
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;1;1
 titulars caps explotació;;
      homes;4;5
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;10;11
 dones;3;0
 titulars caps explotació;;
      homes;10;11
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;7
 dones;1;1
 titulars caps explotació;;
      homes;8;7
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;9
 dones;2;1
 titulars caps explotació;;
      homes;6;9
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;7;12
 dones;0;1
 titulars caps explotació;;
      homes;7;12
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;10;25
 dones;2;2
 titulars caps explotació;;
      homes;10;25
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;8;20
 dones;1;3
 titulars caps explotació;;
      homes;7;20
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;34;45
 dones;4;8
 titulars caps explotació;;
      homes;29;44
    dones;2;8

