﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082824
;1999;1989
     Total;;
 explot.;30;45
 UDE;508;1538
     UDE;;
 <1;;
 explot.;5;5
 UDE;3;3
 1 a <2;;
 explot.;2;3
 UDE;3;4
 2 a <4;;
 explot.;4;8
 UDE;12;23
 4 a <6;;
 explot.;4;3
 UDE;18;17
 6 a <8;;
 explot.;1;3
 UDE;7;21
 8 a <12;;
 explot.;6;6
 UDE;60;55
 12 a <16;;
 explot.;1;2
 UDE;15;30
 16 a <40;;
 explot.;3;8
 UDE;66;188
 40 a <60;;
 explot.;0;2
 UDE;0;93
 60 a <100;;
 explot.;4;3
 UDE;324;214
 >=100;;
 explot.;0;2
 UDE;0;891

