﻿Population aged 15 and over. By level of education attained, nationality and sex
Taradell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082785&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;558;1650;1251;1746;5202
Males;231;930;648;774;2580
Females;327;717;603;975;2625
Foreigner;138;108;114;78;435
Males;60;63;48;27;204
Females;78;42;63;48;231
Total;699;1755;1362;1824;5637
Males;291;993;696;801;2784
Females;408;762;666;1023;2856

