﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431711&lang=es
;2009
      Total;
 explot.;138
 jornades;32978
 UTA;133
     Mà d'obra familiar;
 total;
  explot.;132
 nombre persones;326
  jornades;24849
  UTA;99
 titular;
 nombre persones;132
  jornades;13984
  UTA;51
 altres familiars;
  explot.;125
 nombre persones;194
  jornades;10865
  UTA;48
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;7908
  UTA;33
 fixa;
  explot.;19
 nombre persones;41
  jornades;7223
  UTA;30
 eventual;
  explot.;12
  jornades;685
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;221
 UTA;1

