﻿Dones segons promoció i edat del primer fill en el moment de néixer el segon fill viu. Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'interval entre el primer i el segon fills nascuts vius i en columnes l'any de naixement del primer fill.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4830
;De 1998 a 2002;De 1993 a 1997;De 1988 a 1992;De 1983 a 1987;De 1978 a 1982;De 1973 a 1977;De 1968 a 1972;De 1963 a 1967;De 1958 a 1962;De 1953 a 1957;De 1952 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..
D'1 any;7,1;5,6;5,6;5,6;12,1;23,8;16,7;22,4;17,0;16,8;11,4
De 2 anys;17,5;20,1;19,6;16,2;25,2;44,0;41,0;42,4;34,7;31,2;25,3
De 3 anys;39,7;33,5;28,9;27,0;36,9;53,4;52,6;54,5;49,0;41,6;35,3
De 4 anys;50,4;45,8;41,4;34,4;50,9;61,3;59,2;62,7;58,1;54,3;43,6
De 5 anys;55,9;54,9;51,0;44,1;58,6;67,9;65,3;68,2;65,9;60,1;50,9
De 6 anys;58,2;58,1;57,7;51,2;62,6;71,1;69,1;71,1;68,9;64,6;55,9
De 7 anys;63,3;60,1;63,0;56,4;66,4;72,8;71,2;73,2;74,0;68,5;60,7
De 8 anys;63,4;62,4;65,8;60,0;68,4;73,8;73,8;74,1;75,7;71,2;63,4
De 9 anys;63,4;62,9;68,3;61,1;69,5;76,6;74,6;74,8;78,4;72,0;67,5
De 10 anys;63,4;65,4;69,3;62,6;70,4;76,9;75,7;76,0;79,0;73,5;69,2
D'11 anys;..;66,3;70,5;64,4;70,8;78,0;76,8;76,4;79,5;74,6;70,2
De 12 anys;..;66,3;70,5;65,4;72,4;78,0;78,0;76,9;79,8;75,7;70,6
De 13 anys;..;66,3;70,9;65,9;72,5;78,0;78,3;76,9;79,8;76,0;70,8
De 14 anys;..;70,8;71,5;66,3;72,8;78,2;78,8;77,8;79,8;77,2;70,9
De 15 anys;..;70,8;71,5;67,1;73,2;78,6;78,8;78,4;79,9;77,6;71,1
Mostra;480;434;479;436;464;465;364;374;361;302;400
Edat mediana;5,0;5,5;5,9;6,8;4,9;3,6;3,8;3,6;4,1;4,7;5,9

